"36488815"	 "4541338"	 "2012_Aurora_shooting"	 "Eugen Simion 14"	 "1342775165"	 "503250231"	 "80"	 
"36488815"	 "82432"	 "2012_Aurora_shooting"	 "Discospinster"	 "1342801953"	 "503300094"	 "16403"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342802137"	 "503300553"	 "16406"	 
"36488815"	 "3834462"	 "2012_Aurora_shooting"	 "Logan"	 "1342802300"	 "503300931"	 "16415"	 
"36488815"	 "11835288"	 "2012_Aurora_shooting"	 "Jasonanaggie"	 "1342802322"	 "503300982"	 "16412"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342802386"	 "503301144"	 "16412"	 
"36488815"	 "9203640"	 "2012_Aurora_shooting"	 "Rotideypoc41352"	 "1342802395"	 "503301166"	 "16435"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342802422"	 "503301222"	 "16437"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342802437"	 "503301261"	 "16597"	 
"36488815"	 "10116057"	 "2012_Aurora_shooting"	 "Pristino"	 "1342802469"	 "503301343"	 "16597"	 
"36488815"	 "2241258"	 "2012_Aurora_shooting"	 "Tvoz"	 "1342802571"	 "503301607"	 "16588"	 
"36488815"	 "16588928"	 "2012_Aurora_shooting"	 "Chris.rider81"	 "1342802641"	 "503301774"	 "16837"	 
"36488815"	 "128326"	 "2012_Aurora_shooting"	 "AzaToth"	 "1342803003"	 "503302625"	 "16484"	 
"36488815"	 "4277386"	 "2012_Aurora_shooting"	 "Maddiekate"	 "1342803114"	 "503302872"	 "16500"	 
"36488815"	 "16588928"	 "2012_Aurora_shooting"	 "Chris.rider81"	 "1342803174"	 "503302986"	 "16508"	 
"36488815"	 "1364504"	 "2012_Aurora_shooting"	 "Instaurare"	 "1342803204"	 "503303048"	 "17118"	 
"36488815"	 "1364504"	 "2012_Aurora_shooting"	 "Instaurare"	 "1342803264"	 "503303202"	 "17146"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342803400"	 "503303535"	 "17153"	 
"36488815"	 "3834462"	 "2012_Aurora_shooting"	 "Logan"	 "1342803476"	 "503303737"	 "17162"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342803494"	 "503303794"	 "17165"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342803573"	 "503304000"	 "17124"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342803871"	 "503304805"	 "17125"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342803876"	 "503304814"	 "17478"	 
"36488815"	 "11743147"	 "2012_Aurora_shooting"	 "Jim Michael"	 "1342804302"	 "503305815"	 "17438"	 
"36488815"	 "4571676"	 "2012_Aurora_shooting"	 "Werldwayd"	 "1342804477"	 "503306198"	 "17437"	 
"36488815"	 "14541787"	 "2012_Aurora_shooting"	 "Woozz"	 "1342804526"	 "503306311"	 "17438"	 
"36488815"	 "7099464"	 "2012_Aurora_shooting"	 "Nolelover"	 "1342804658"	 "503306618"	 "17429"	 
"36488815"	 "255060"	 "2012_Aurora_shooting"	 "Mrschimpf"	 "1342804766"	 "503306845"	 "17324"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342804837"	 "503307015"	 "17319"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342804891"	 "503307149"	 "17327"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342804961"	 "503307292"	 "17327"	 
"36488815"	 "11902450"	 "2012_Aurora_shooting"	 "Shearonink"	 "1342804986"	 "503307356"	 "17815"	 
"36488815"	 "294346"	 "2012_Aurora_shooting"	 "Zekerags"	 "1342805021"	 "503307439"	 "18081"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342805104"	 "503307620"	 "18082"	 
"36488815"	 "277723"	 "2012_Aurora_shooting"	 "Arzel"	 "1342805220"	 "503307923"	 "17777"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342805324"	 "503308184"	 "17777"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342805363"	 "503308296"	 "17777"	 
"36488815"	 "294346"	 "2012_Aurora_shooting"	 "Zekerags"	 "1342805401"	 "503308378"	 "17779"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342805433"	 "503308467"	 "17966"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1342805581"	 "503308889"	 "17966"	 
"36488815"	 "9211605"	 "2012_Aurora_shooting"	 "Sanpitch"	 "1342805635"	 "503309028"	 "17970"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342805667"	 "503309118"	 "17976"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342805728"	 "503309291"	 "17976"	 
"36488815"	 "1414762"	 "2012_Aurora_shooting"	 "Gaijin42"	 "1342805860"	 "503309657"	 "17979"	 
"36488815"	 "11330836"	 "2012_Aurora_shooting"	 "Dar5995"	 "1342805869"	 "503309685"	 "17978"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342805955"	 "503309916"	 "17974"	 
"36488815"	 "1414762"	 "2012_Aurora_shooting"	 "Gaijin42"	 "1342806005"	 "503310044"	 "18234"	 
"36488815"	 "4588674"	 "2012_Aurora_shooting"	 "Dravecky"	 "1342806009"	 "503310056"	 "18004"	 
"36488815"	 "12109580"	 "2012_Aurora_shooting"	 "Jenks24"	 "1342806010"	 "503310058"	 "18004"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342806086"	 "503310283"	 "18173"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342806154"	 "503310480"	 "18169"	 
"36488815"	 "14428234"	 "2012_Aurora_shooting"	 "Theoldsparkle"	 "1342806169"	 "503310525"	 "18080"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342806173"	 "503310536"	 "18117"	 
"36488815"	 "14428234"	 "2012_Aurora_shooting"	 "Theoldsparkle"	 "1342806240"	 "503310705"	 "18116"	 
"36488815"	 "14428234"	 "2012_Aurora_shooting"	 "Theoldsparkle"	 "1342806271"	 "503310799"	 "18117"	 
"36488815"	 "6468"	 "2012_Aurora_shooting"	 "Zanimum"	 "1342806312"	 "503310909"	 "18139"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342806324"	 "503310951"	 "18136"	 
"36488815"	 "11291818"	 "2012_Aurora_shooting"	 "Whywhenwhohow"	 "1342806331"	 "503310964"	 "18364"	 
"36488815"	 "14428234"	 "2012_Aurora_shooting"	 "Theoldsparkle"	 "1342806376"	 "503311072"	 "18374"	 
"36488815"	 "6468"	 "2012_Aurora_shooting"	 "Zanimum"	 "1342806410"	 "503311147"	 "18373"	 
"36488815"	 "705834"	 "2012_Aurora_shooting"	 "Adrigon"	 "1342806446"	 "503311230"	 "19667"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342806536"	 "503311442"	 "19677"	 
"36488815"	 "128326"	 "2012_Aurora_shooting"	 "AzaToth"	 "1342806646"	 "503311639"	 "19677"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342806658"	 "503311669"	 "19674"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342806702"	 "503311771"	 "19685"	 
"36488815"	 "4022432"	 "2012_Aurora_shooting"	 "Trackinfo"	 "1342806877"	 "503312216"	 "19902"	 
"36488815"	 "4022432"	 "2012_Aurora_shooting"	 "Trackinfo"	 "1342807054"	 "503312632"	 "20034"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342807068"	 "503312668"	 "20190"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342807084"	 "503312702"	 "20190"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342807129"	 "503312808"	 "20192"	 
"36488815"	 "7383661"	 "2012_Aurora_shooting"	 "Harvicktrav29"	 "1342807213"	 "503312998"	 "20304"	 
"36488815"	 "764861"	 "2012_Aurora_shooting"	 "John"	 "1342807248"	 "503313075"	 "20300"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342807335"	 "503313288"	 "20397"	 
"36488815"	 "3835673"	 "2012_Aurora_shooting"	 "Milowent"	 "1342807386"	 "503313402"	 "20598"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342807401"	 "503313439"	 "20590"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342807493"	 "503313662"	 "20594"	 
"36488815"	 "3835673"	 "2012_Aurora_shooting"	 "Milowent"	 "1342807536"	 "503313773"	 "20637"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342807568"	 "503313839"	 "20633"	 
"36488815"	 "15630377"	 "2012_Aurora_shooting"	 "ProudIrishAspie"	 "1342807602"	 "503313894"	 "20605"	 
"36488815"	 "8012423"	 "2012_Aurora_shooting"	 "Mattge3"	 "1342807646"	 "503313998"	 "20607"	 
"36488815"	 "15630377"	 "2012_Aurora_shooting"	 "ProudIrishAspie"	 "1342807684"	 "503314079"	 "20607"	 
"36488815"	 "8048808"	 "2012_Aurora_shooting"	 "Cristil111"	 "1342807957"	 "503314725"	 "20607"	 
"36488815"	 "8048808"	 "2012_Aurora_shooting"	 "Cristil111"	 "1342808049"	 "503314937"	 "20610"	 
"36488815"	 "28065"	 "2012_Aurora_shooting"	 "Moncrief"	 "1342808151"	 "503315200"	 "20608"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1342808198"	 "503315296"	 "20710"	 
"36488815"	 "15526990"	 "2012_Aurora_shooting"	 "United States Man"	 "1342808258"	 "503315440"	 "20673"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342808290"	 "503315517"	 "20723"	 
"36488815"	 "2698415"	 "2012_Aurora_shooting"	 "JRNorbergé"	 "1342808482"	 "503315962"	 "19429"	 
"36488815"	 "4022432"	 "2012_Aurora_shooting"	 "Trackinfo"	 "1342808656"	 "503316382"	 "19667"	 
"36488815"	 "4022432"	 "2012_Aurora_shooting"	 "Trackinfo"	 "1342808712"	 "503316512"	 "19671"	 
"36488815"	 "11374624"	 "2012_Aurora_shooting"	 "Wiki.Tango.Foxtrot"	 "1342808782"	 "503316695"	 "19429"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1342809020"	 "503317260"	 "19578"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809057"	 "503317348"	 "20026"	 
"36488815"	 "4905985"	 "2012_Aurora_shooting"	 "Martarius"	 "1342809186"	 "503317639"	 "20105"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342809292"	 "503317899"	 "20265"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809309"	 "503317949"	 "20470"	 
"36488815"	 "16873346"	 "2012_Aurora_shooting"	 "Lanka-may"	 "1342809338"	 "503318023"	 "20700"	 
"36488815"	 "16873346"	 "2012_Aurora_shooting"	 "Lanka-may"	 "1342809346"	 "503318044"	 "21076"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342809380"	 "503318131"	 "21017"	 
"36488815"	 "1364504"	 "2012_Aurora_shooting"	 "Instaurare"	 "1342809474"	 "503318359"	 "21058"	 
"36488815"	 "16873346"	 "2012_Aurora_shooting"	 "Lanka-may"	 "1342809499"	 "503318434"	 "21058"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342809515"	 "503318472"	 "21057"	 
"36488815"	 "2977547"	 "2012_Aurora_shooting"	 "Speciate"	 "1342809602"	 "503318677"	 "21015"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342809625"	 "503318721"	 "27305"	 
"36488815"	 "7709316"	 "2012_Aurora_shooting"	 "Jerzeykydd"	 "1342809645"	 "503318777"	 "25624"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809683"	 "503318880"	 "25709"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342809707"	 "503318937"	 "25688"	 
"36488815"	 "339081"	 "2012_Aurora_shooting"	 "Rwalker"	 "1342809748"	 "503319057"	 "25694"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809767"	 "503319108"	 "25709"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342809800"	 "503319210"	 "25671"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809837"	 "503319306"	 "25661"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342809842"	 "503319329"	 "25342"	 
"36488815"	 "7709316"	 "2012_Aurora_shooting"	 "Jerzeykydd"	 "1342809879"	 "503319415"	 "25676"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342809897"	 "503319461"	 "24724"	 
"36488815"	 "5761411"	 "2012_Aurora_shooting"	 "Holothurion"	 "1342809911"	 "503319502"	 "24723"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342809935"	 "503319556"	 "23593"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342809949"	 "503319582"	 "23608"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342809956"	 "503319592"	 "23849"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342809974"	 "503319630"	 "24077"	 
"36488815"	 "2977547"	 "2012_Aurora_shooting"	 "Speciate"	 "1342809991"	 "503319677"	 "24037"	 
"36488815"	 "9944834"	 "2012_Aurora_shooting"	 "Yutsi"	 "1342810009"	 "503319723"	 "24037"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342810034"	 "503319779"	 "19554"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342810097"	 "503319932"	 "19485"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342810103"	 "503319945"	 "19803"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810122"	 "503319997"	 "18685"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342810169"	 "503320122"	 "18686"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810189"	 "503320164"	 "18699"	 
"36488815"	 "10340100"	 "2012_Aurora_shooting"	 "Olli"	 "1342810213"	 "503320209"	 "18152"	 
"36488815"	 "82835"	 "2012_Aurora_shooting"	 "Rich Farmbrough"	 "1342810226"	 "503320250"	 "18150"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810305"	 "503320449"	 "18129"	 
"36488815"	 "1223764"	 "2012_Aurora_shooting"	 "Kairotic"	 "1342810418"	 "503320749"	 "16694"	 
"36488815"	 "7709316"	 "2012_Aurora_shooting"	 "Jerzeykydd"	 "1342810451"	 "503320827"	 "17238"	 
"36488815"	 "62694"	 "2012_Aurora_shooting"	 "Jokestress"	 "1342810458"	 "503320841"	 "17246"	 
"36488815"	 "16781496"	 "2012_Aurora_shooting"	 "JonnyBonesJones"	 "1342810489"	 "503320921"	 "17331"	 
"36488815"	 "16781496"	 "2012_Aurora_shooting"	 "JonnyBonesJones"	 "1342810532"	 "503321038"	 "17331"	 
"36488815"	 "877242"	 "2012_Aurora_shooting"	 "InedibleHulk"	 "1342810536"	 "503321045"	 "17320"	 
"36488815"	 "16460235"	 "2012_Aurora_shooting"	 "Khazar2"	 "1342810574"	 "503321138"	 "17318"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342810592"	 "503321176"	 "17433"	 
"36488815"	 "7709316"	 "2012_Aurora_shooting"	 "Jerzeykydd"	 "1342810607"	 "503321212"	 "18551"	 
"36488815"	 "13962474"	 "2012_Aurora_shooting"	 "Sirkh1"	 "1342810613"	 "503321225"	 "18550"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810636"	 "503321281"	 "17432"	 
"36488815"	 "16781496"	 "2012_Aurora_shooting"	 "JonnyBonesJones"	 "1342810669"	 "503321351"	 "17441"	 
"36488815"	 "8591742"	 "2012_Aurora_shooting"	 "Cresix"	 "1342810709"	 "503321459"	 "17432"	 
"36488815"	 "9269806"	 "2012_Aurora_shooting"	 "Jan Slimkop"	 "1342810734"	 "503321514"	 "17450"	 
"36488815"	 "16781496"	 "2012_Aurora_shooting"	 "JonnyBonesJones"	 "1342810774"	 "503321604"	 "17451"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810782"	 "503321624"	 "16909"	 
"36488815"	 "4390761"	 "2012_Aurora_shooting"	 "Arthur Smart"	 "1342810798"	 "503321665"	 "16900"	 
"36488815"	 "17071843"	 "2012_Aurora_shooting"	 "Capefish1"	 "1342810821"	 "503321720"	 "16880"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810833"	 "503321745"	 "16885"	 
"36488815"	 "1671938"	 "2012_Aurora_shooting"	 "Mrs smartygirl"	 "1342810847"	 "503321776"	 "16871"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342810961"	 "503322066"	 "17049"	 
"36488815"	 "1223764"	 "2012_Aurora_shooting"	 "Kairotic"	 "1342810990"	 "503322126"	 "18510"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342811004"	 "503322160"	 "18520"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342811088"	 "503322362"	 "18515"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342811107"	 "503322419"	 "18581"	 
"36488815"	 "9269806"	 "2012_Aurora_shooting"	 "Jan Slimkop"	 "1342811215"	 "503322698"	 "18590"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342811297"	 "503322908"	 "18581"	 
"36488815"	 "1880355"	 "2012_Aurora_shooting"	 "Erik Pflueger"	 "1342811407"	 "503323169"	 "18633"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811415"	 "503323186"	 "18638"	 
"36488815"	 "14010355"	 "2012_Aurora_shooting"	 "Pengmunk"	 "1342811475"	 "503323361"	 "18772"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811484"	 "503323378"	 "18676"	 
"36488815"	 "78380"	 "2012_Aurora_shooting"	 "O'Dea"	 "1342811553"	 "503323540"	 "18499"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342811560"	 "503323562"	 "18448"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811614"	 "503323699"	 "18448"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811701"	 "503323916"	 "18440"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811785"	 "503324139"	 "18449"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811808"	 "503324204"	 "18444"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342811822"	 "503324238"	 "18310"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811846"	 "503324302"	 "18319"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342811871"	 "503324361"	 "18296"	 
"36488815"	 "15167985"	 "2012_Aurora_shooting"	 "Benskye"	 "1342811887"	 "503324400"	 "18296"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342811902"	 "503324435"	 "18286"	 
"36488815"	 "2937834"	 "2012_Aurora_shooting"	 "Fishbert"	 "1342811918"	 "503324477"	 "18227"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342811930"	 "503324502"	 "18894"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342811974"	 "503324602"	 "19299"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342812002"	 "503324663"	 "19306"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342812085"	 "503324871"	 "19306"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342812091"	 "503324888"	 "19296"	 
"36488815"	 "3241634"	 "2012_Aurora_shooting"	 "And1987"	 "1342812126"	 "503324964"	 "19296"	 
"36488815"	 "1414762"	 "2012_Aurora_shooting"	 "Gaijin42"	 "1342812167"	 "503325051"	 "18656"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342812218"	 "503325194"	 "18657"	 
"36488815"	 "139266"	 "2012_Aurora_shooting"	 "M3n747"	 "1342812224"	 "503325208"	 "18658"	 
"36488815"	 "9269806"	 "2012_Aurora_shooting"	 "Jan Slimkop"	 "1342812239"	 "503325249"	 "18650"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342812311"	 "503325426"	 "18584"	 
"36488815"	 "9269806"	 "2012_Aurora_shooting"	 "Jan Slimkop"	 "1342812359"	 "503325540"	 "18569"	 
"36488815"	 "16710476"	 "2012_Aurora_shooting"	 "EagerToddler39"	 "1342812439"	 "503325740"	 "18755"	 
"36488815"	 "4390761"	 "2012_Aurora_shooting"	 "Arthur Smart"	 "1342812499"	 "503325895"	 "18806"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342812581"	 "503326096"	 "18755"	 
"36488815"	 "7264712"	 "2012_Aurora_shooting"	 "LuK3"	 "1342812638"	 "503326234"	 "18798"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342812663"	 "503326301"	 "18968"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342812708"	 "503326419"	 "19171"	 
"36488815"	 "8346020"	 "2012_Aurora_shooting"	 "BritishWatcher"	 "1342812769"	 "503326563"	 "18798"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342812973"	 "503327012"	 "19196"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342813010"	 "503327108"	 "19202"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813050"	 "503327206"	 "19203"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813083"	 "503327288"	 "19211"	 
"36488815"	 "2425292"	 "2012_Aurora_shooting"	 "MegaZega93"	 "1342813089"	 "503327305"	 "19269"	 
"36488815"	 "919455"	 "2012_Aurora_shooting"	 "Beefyt"	 "1342813145"	 "503327429"	 "19308"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813213"	 "503327616"	 "19264"	 
"36488815"	 "14058899"	 "2012_Aurora_shooting"	 "Ryan Vesey"	 "1342813226"	 "503327645"	 "19206"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813238"	 "503327679"	 "19202"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813328"	 "503327910"	 "19181"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342813345"	 "503327953"	 "19271"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342813365"	 "503327996"	 "19666"	 
"36488815"	 "1441366"	 "2012_Aurora_shooting"	 "Ericystephi"	 "1342813392"	 "503328055"	 "20015"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813507"	 "503328308"	 "19666"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813634"	 "503328611"	 "19621"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342813663"	 "503328690"	 "19621"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342813715"	 "503328823"	 "19622"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342813756"	 "503328916"	 "19632"	 
"36488815"	 "17106792"	 "2012_Aurora_shooting"	 "UsefulWikipedia"	 "1342813857"	 "503329174"	 "19632"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342813901"	 "503329267"	 "19692"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342813936"	 "503329334"	 "20042"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342813970"	 "503329404"	 "20044"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342814014"	 "503329495"	 "20052"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342814043"	 "503329550"	 "20056"	 
"36488815"	 "205121"	 "2012_Aurora_shooting"	 "Koavf"	 "1342814051"	 "503329562"	 "20086"	 
"36488815"	 "97276"	 "2012_Aurora_shooting"	 "Causa sui"	 "1342814346"	 "503330195"	 "20077"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342814367"	 "503330227"	 "20036"	 
"36488815"	 "1827811"	 "2012_Aurora_shooting"	 "Drdak"	 "1342814411"	 "503330320"	 "20110"	 
"36488815"	 "6968935"	 "2012_Aurora_shooting"	 "Lihaas"	 "1342814442"	 "503330395"	 "20181"	 
"36488815"	 "1776669"	 "2012_Aurora_shooting"	 "Watkinsian"	 "1342814567"	 "503330651"	 "20298"	 
"36488815"	 "15231510"	 "2012_Aurora_shooting"	 "Skywalker80100"	 "1342814625"	 "503330790"	 "20527"	 
"36488815"	 "6468"	 "2012_Aurora_shooting"	 "Zanimum"	 "1342814637"	 "503330817"	 "20979"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342814677"	 "503330907"	 "20979"	 
"36488815"	 "3466485"	 "2012_Aurora_shooting"	 "Ttennebkram"	 "1342814732"	 "503331019"	 "20979"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342814751"	 "503331061"	 "20972"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342814873"	 "503331333"	 "20898"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342814979"	 "503331524"	 "20669"	 
"36488815"	 "3100343"	 "2012_Aurora_shooting"	 "Jorgath"	 "1342814993"	 "503331552"	 "20887"	 
"36488815"	 "359256"	 "2012_Aurora_shooting"	 "Sandstein"	 "1342815009"	 "503331584"	 "20877"	 
"36488815"	 "14794526"	 "2012_Aurora_shooting"	 "ComputerJA"	 "1342815107"	 "503331826"	 "21506"	 
